﻿_id,OBJECTID_1,Latitude,Longitude,MOUND_TYPE,M_ASL,M_ABASE,MAP_CODE,type_uni,avgprecip,avgtemp,etopo1_ele,pf_type,pf_temp
3248,906,66.586722,173.862522,bulg.,,-9999,q59-17_18,bulgunnyakh,230.8333,-11.25,120,Chf,-5 - -7
3249,1659,66.508613,173.863226,bulg.,,14,q59-17_18,bulgunnyakh,241.6667,-10.75,126,Chf,-5 - -7
3250,1660,66.496714,173.888772,bulg.,,3,q59-17_18,bulgunnyakh,240,-10.3333,109,Chf,-5 - -7
3251,1661,66.492708,173.903627,bulg.,,18,q59-17_18,bulgunnyakh,240,-10.3333,109,Chf,-5 - -7
3252,1662,66.374066,173.938896,unspecified,,5,q59-17_18,unspecified,240,-10.3333,103,Chf,-5 - -7
3253,1663,66.37448,173.909053,unspecified,,24,q59-17_18,unspecified,240,-10.3333,91,Chf,-5 - -7
3254,1664,66.378259,173.893686,unspecified,,4,q59-17_18,unspecified,240,-10.3333,91,Chf,-5 - -7
3255,1665,66.337972,173.926058,bulg.,,5,q59-17_18,bulgunnyakh,240,-10.3333,90,Chf,-5 - -7
3256,1666,66.33428,173.927067,bulg.,,18,q59-17_18,bulgunnyakh,240,-10.3333,91,Chf,-5 - -7
3257,1667,66.334665,173.975238,bulg.,,13,q59-17_18,bulgunnyakh,240,-10.3333,97,Chf,-5 - -7
3258,1668,66.351199,173.789446,bulg.,,4,q59-17_18,bulgunnyakh,240,-10.3333,65,Chf,-5 - -7
3259,1669,66.345715,173.780668,bulg.,,4,q59-17_18,bulgunnyakh,240,-10.3333,65,Chf,-5 - -7
3260,1670,66.347169,173.766948,bulg.,,5,q59-17_18,bulgunnyakh,240,-10.3333,66,Chf,-5 - -7
3261,1671,66.322838,173.835527,bulg.,,5,q59-17_18,bulgunnyakh,240,-10.3333,109,Chf,-5 - -7
3262,1706,66.313845,173.877039,bulg.,,12,q59-17_18,bulgunnyakh,240,-10.3333,106,Chf,-5 - -7
3263,1707,66.289428,173.987195,unspecified,,3,q59-17_18,unspecified,240,-10.3333,111,Chf,-5 - -7
3264,1708,66.284231,173.971541,unspecified,,-9999,q59-17_18,unspecified,240,-10.3333,108,Chf,-5 - -7
3265,1709,66.284315,173.958385,unspecified,,-9999,q59-17_18,unspecified,240,-10.3333,108,Chf,-5 - -7
3266,1710,66.295176,173.916446,unspecified,,7,q59-17_18,unspecified,240,-10.3333,110,Chf,-5 - -7
3267,1711,66.290712,173.853329,unspecified,,5,q59-17_18,unspecified,240,-10.3333,102,Chf,-5 - -7
3268,1712,66.287785,173.841212,unspecified,,3,q59-17_18,unspecified,241.6667,-10.75,102,Chf,-5 - -7
3269,1713,66.285364,173.861728,unspecified,,3,q59-17_18,unspecified,240,-10.3333,102,Chf,-5 - -7
3270,1714,66.277439,173.915792,unspecified,,-9999,q59-17_18,unspecified,240,-10.3333,109,Chf,-5 - -7
3271,1715,66.270783,173.948713,unspecified,,10,q59-17_18,unspecified,240,-10.3333,109,Chf,-5 - -7
3272,1716,66.26731,173.95144,unspecified,,4,q59-17_18,unspecified,240,-10.3333,106,Chf,-5 - -7
3273,1717,66.263916,173.941591,unspecified,,12,q59-17_18,unspecified,240,-10.3333,106,Chf,-5 - -7
3274,1718,66.268644,173.994375,bulg.,128,-9999,q59-17_18,bulgunnyakh,240,-10.3333,112,Chf,-5 - -7
3275,1996,66.740312,174.130814,bulg.,,3,q60-07_08,bulgunnyakh,230.8333,-11.25,155,Chf,-5 - -7
3276,1997,66.735717,174.085587,bulg.,,-9999,q60-07_08,bulgunnyakh,230.8333,-11.25,167,Chf,-5 - -7
3277,2001,66.578394,174.200935,bulg.,,7,q60-13_14,bulgunnyakh,240,-10.3333,125,Chf,-5 - -7
3278,2002,66.559681,174.2241,bulg.,,6,q60-13_14,bulgunnyakh,240,-10.3333,127,Chf,-5 - -7
3279,2003,66.532249,174.123451,bulg.,,4,q60-13_14,bulgunnyakh,240,-10.3333,101,Chf,-5 - -7
3280,2004,66.527862,174.119575,bulg.,,-9999,q60-13_14,bulgunnyakh,240,-10.3333,110,Chf,-5 - -7
3281,2005,66.511429,174.098854,bulg.,,10,q60-13_14,bulgunnyakh,240,-10.3333,96,Chf,-5 - -7
3282,2008,66.526471,174.24308,bulg.,,3,q60-13_14,bulgunnyakh,240,-10.3333,123,Chf,-5 - -7
3283,2009,66.512905,174.240634,bulg.,,4,q60-13_14,bulgunnyakh,240,-10.3333,125,Chf,-5 - -7
3284,2020,66.368436,174.24412,bulg.,,4,q60-13_14,bulgunnyakh,240,-10.3333,142,Clr,-5 - -7
3285,2021,66.435632,174.062637,bulg.,,12,q60-13_14,bulgunnyakh,240,-10.3333,118,Chf,-5 - -7
3286,2022,66.394479,174.173854,bulg.,,10,q60-13_14,bulgunnyakh,240,-10.3333,126,Chf,-5 - -7
3287,2023,66.422162,174.003993,bulg.,,5,q60-13_14,bulgunnyakh,240,-10.3333,98,Chf,-5 - -7
3288,2024,66.3919,174.013282,bulg.,,10,q60-13_14,bulgunnyakh,240,-10.3333,111,Chf,-5 - -7
3289,1989,67.045904,174.165351,bulg.,,5,q60-07_08,bulgunnyakh,233.3333,-11.25,174,Clr,-5 - -7
3290,1990,67.129442,174.141531,bulg.,,8,q60-07_08,bulgunnyakh,237.5,-13.4167,213,Clr,-5 - -7
3291,1991,66.815439,174.173989,bulg.,,9,q60-07_08,bulgunnyakh,233.3333,-11.25,218,Chf,-5 - -7
3292,2046,64.711587,174.58883,bulg.,,-9999,q60-25_26,bulgunnyakh,278.3333,-8.75,13,Chf,-3 - -5
3293,2049,64.732221,174.460435,bulg.,,-9999,q60-25_26,bulgunnyakh,278.3333,-8.75,7,Chf,-3 - -5
3294,2047,64.76841,174.33694,bulg.,,-9999,q60-25_26,bulgunnyakh,278.3333,-8.75,7,Chf,-3 - -5
3295,2048,64.77295,174.26241,bulg.,,-9999,q60-25_26,bulgunnyakh,278.3333,-8.75,6,Chf,-3 - -5
3296,1993,66.691717,174.386049,bulg.,,4,q60-07_08,bulgunnyakh,233.3333,-11.25,118,Chf,-5 - -7
3297,1994,66.686173,174.377456,bulg.,,3,q60-07_08,bulgunnyakh,233.3333,-11.25,136,Chf,-5 - -7
3298,1995,66.708907,174.372331,bulg.,,-9999,q60-07_08,bulgunnyakh,233.3333,-11.25,115,Chf,-5 - -7
3299,2006,66.549195,174.28623,bulg.,,7,q60-13_14,bulgunnyakh,240,-10.3333,126,Chf,-5 - -7
3300,2007,66.539913,174.266888,unspecified,,3,q60-13_14,unspecified,240,-10.3333,123,Chf,-5 - -7
3301,2010,66.524237,174.303142,bulg.,,8,q60-13_14,bulgunnyakh,240,-10.3333,126,Chf,-5 - -7
3302,2011,66.606257,174.472569,bulg.,,-9999,q60-13_14,bulgunnyakh,240,-10.3333,154,Chf,-5 - -7
3303,2012,66.570754,174.380925,bulg.,,3,q60-13_14,bulgunnyakh,240,-10.3333,157,Chf,-5 - -7
3304,2013,66.546639,174.439304,bulg.,,8,q60-13_14,bulgunnyakh,240,-10.3333,167,Chf,-5 - -7
3305,2014,66.543168,174.37589,bulg.,,-9999,q60-13_14,bulgunnyakh,240,-10.3333,145,Chf,-5 - -7
3306,2015,66.540047,174.344805,bulg.,,4,q60-13_14,bulgunnyakh,240,-10.3333,138,Chf,-5 - -7
3307,2016,66.498319,174.362689,unspecified,,3,q60-13_14,unspecified,240,-10.3333,134,Chf,-5 - -7
3308,2017,66.418557,174.299958,unspecified,,5,q60-13_14,unspecified,240,-10.3333,156,Clr,-5 - -7
3309,2018,66.401936,174.332022,bulg.,,8,q60-13_14,bulgunnyakh,240,-10.3333,159,Clr,-5 - -7
3310,2019,66.397033,174.266737,bulg.,,9,q60-13_14,bulgunnyakh,240,-10.3333,142,Clr,-5 - -7
3311,2025,66.2772,174.384092,unspecified,,3,q60-13_14,unspecified,244.1667,-10.5,221,Clr,-5 - -7
3312,1987,67.109418,174.42684,bulg.,,5,q60-07_08,bulgunnyakh,237.5,-13.4167,268,Clr,-5 - -7
3313,1988,67.149711,174.313643,unspecified,,-9999,q60-07_08,unspecified,237.5,-13.4167,246,Clr,-5 - -7
3314,1992,66.863213,174.334537,bulg.,,3,q60-07_08,bulgunnyakh,233.3333,-11.25,252,Clr,-5 - -7
3315,1985,67.946237,174.438334,bulg.,,5,q60-01_02,bulgunnyakh,224.1667,-14,421,Clr,-7 - -9
3316,2038,65.216997,174.80373,bulg.,,5,q60-25_26,bulgunnyakh,268.3333,-9.75,14,Cmf,-5 - -7
3317,2039,65.036114,174.800819,unspecified,,8,q60-25_26,unspecified,271.6667,-9.1667,22,Cmf,-5 - -7
3318,2031,65.986358,175.752502,bulg.,,-9999,q60-19_20,bulgunnyakh,262.5,-10.1667,35,Cmf,-5 - -7
3319,2032,65.994134,175.804836,bulg.,,-9999,q60-19_20,bulgunnyakh,262.5,-10.1667,50,Cmf,-5 - -7
3320,2033,65.839346,175.925312,bulg.,,4,q60-19_20,bulgunnyakh,264.1667,-9.5,33,Cmf,-5 - -7
3321,2034,65.83894,175.916854,bulg.,,8,q60-19_20,bulgunnyakh,264.1667,-9.5,33,Cmf,-5 - -7
3322,2035,65.844879,175.89005,unspecified,,3,q60-19_20,unspecified,264.1667,-9.5,34,Cmf,-5 - -7
3323,2050,64.865731,176.953694,unspecified,,-9999,q60-27_28,unspecified,280,-8.6667,12,Cmf,-5 - -7
3324,2051,64.863662,176.949368,unspecified,,5,q60-27_28,unspecified,280,-8.6667,9,Cmf,-5 - -7
3325,2052,64.860442,176.947206,unspecified,,4,q60-27_28,unspecified,280,-8.6667,12,Cmf,-5 - -7
3326,1998,66.814454,177.048896,bulg.,,3,q60-09_10,bulgunnyakh,262.5,-11.9167,213,Clr,-5 - -7
3327,1999,66.823133,177.089278,bulg.,,8,q60-09_10,bulgunnyakh,262.5,-11.9167,221,Clr,-5 - -7
3328,1986,67.47182,176.776325,unspecified,,8,q60-03_04,unspecified,255,-13.5833,525,Clr,-5 - -7
3329,2036,65.53811,177.623331,bulg.,,3,q60-21_22,bulgunnyakh,291.6667,-9.3333,103,Cmf,-5 - -7
3330,2053,65.231361,178.124383,unspecified,,-9999,q60-29_30,unspecified,299.1667,-8.5833,47,Cmf,-3 - -5
3331,2054,65.227012,178.127814,unspecified,,12,q60-29_30,unspecified,299.1667,-8.5833,47,Cmf,-3 - -5
3332,2027,66.137426,177.83253,unspecified,,3,q60-15_16,unspecified,287.5,-10.9167,116,Clr,-5 - -7
3333,2028,66.134442,177.83188,unspecified,,8,q60-15_16,unspecified,287.5,-10.9167,116,Clr,-5 - -7
3334,2026,66.331545,177.842531,unspecified,,8,q60-15_16,unspecified,287.5,-10.9167,159,Clr,-5 - -7
3335,2037,65.860273,178.584959,unspecified,,3,q60-23_24,unspecified,317.5,-9.1667,162,Cmf,-5 - -7
3336,2000,66.924981,179.054516,bulg.,,-9999,q60-11_12,bulgunnyakh,318.3333,-11.9167,243,Cmf,-5 - -7
3337,2029,66.456829,179.502969,bulg.,,-9999,q60-17_18,bulgunnyakh,317.5,-11.3333,586,Clr,-5 - -7
3338,2030,66.453389,179.500038,bulg.,,10,q60-17_18,bulgunnyakh,317.5,-11.3333,447,Clr,-5 - -7
3339,5419,72.57906,70.144582,bulg.,,2,s42-35_36,bulgunnyakh,193.3333,-11,20,Chf,-7 - -9
3340,5420,72.519958,70.341383,bulg.,,3,s42-35_36,bulgunnyakh,199.1667,-10.75,11,Chf,-7 - -9
3341,5421,72.316392,70.617751,bulg.,,2,s42-35_36,bulgunnyakh,206.6667,-10.75,15,Chf,-7 - -9
3342,5423,72.203181,71.231456,bulg.,,-9999,s42-35_36,bulgunnyakh,208.3333,-10.75,41,Chf,-7 - -9
3343,5422,72.233104,71.298235,bulg.,,2,s42-35_36,bulgunnyakh,208.3333,-10.75,35,Chf,-7 - -9
3344,5426,72.100372,78.634537,led. bug.,,-9999,s44-31_32,ledyanye bugruy,297.5,-11.25,24,Cmf,-9 - -11
3345,5427,72.09968,78.663668,unspecified,,3,s44-31_32,unspecified,307.5,-11.3333,22,Cmf,-9 - -11
3346,5424,72.160772,79.486558,led. bug.,,9,s44-31_32,ledyanye bugruy,323.3333,-11,21,Clf,-9 - -11
3347,5425,72.164272,79.473971,led. bug.,,5,s44-31_32,ledyanye bugruy,323.3333,-11,21,Clf,-9 - -11
3348,5428,72.423197,82.616786,unspecified,,5,s44-35_36,unspecified,319.1667,-12.75,21,Chf,-9 - -11
3349,5429,72.423642,82.595462,unspecified,,4,s44-35_36,unspecified,319.1667,-12.75,22,Chf,-9 - -11
3350,5430,72.422433,82.533041,unspecified,,3,s44-35_36,unspecified,319.1667,-12.75,29,Chf,-9 - -11
3351,5431,72.470177,82.594231,unspecified,,8,s44-35_36,unspecified,319.1667,-12.75,166,Clr,-9 - -11
3352,5437,72.744972,86.010585,unspecified,,3,s45_27-28,unspecified,319.1667,-12.5,154,Cmf,-9 - -11
3353,5433,73.345093,86.626552,unspecified,,6,s45_21-22,unspecified,304.1667,-13.0833,197,Clr,-9 - -11
3354,5434,73.3372,86.604417,unspecified,,2,s45_21-22,unspecified,304.1667,-13.0833,206,Clr,-9 - -11
3355,5435,73.338746,86.654855,unspecified,,2,s45_21-22,unspecified,304.1667,-13.0833,186,Clr,-9 - -11
3356,5436,73.285932,86.620725,unspecified,,5,s45_27-28,unspecified,304.1667,-13.0833,164,Clr,-9 - -11
3357,5438,72.269969,87.202581,unspecified,,2,s45_33-34,unspecified,329.1667,-12.5833,68,Clf,-9 - -11
3358,5432,73.445162,86.801687,unspecified,,2,s45_21-22,unspecified,304.1667,-13.0833,87,Clr,-9 - -11
3359,5442,72.267381,88.067728,unspecified,,3,s45_35-36,unspecified,331.6667,-11.8333,53,Cmf,-9 - -11
3360,5439,72.607459,88.923027,unspecified,,3,s45_35-36,unspecified,303.3333,-12.9167,73,Cmf,-9 - -11
3361,5440,72.4293,88.853482,unspecified,,4,s45_35-36,unspecified,313.3333,-12.4167,96,Cmf,-9 - -11
3362,5441,72.430615,88.834401,unspecified,,3,s45_35-36,unspecified,313.3333,-12.4167,93,Cmf,-9 - -11
3363,5443,72.079349,89.951238,unspecified,,3,s45_35-36,unspecified,320.8333,-12.25,43,Cmf,-9 - -11
3364,5444,73.998806,92.162362,led. kholm,,-9999,s46_21-22,ledyany kholm,258.3333,-14.8333,62,Clr,-9 - -11
3365,5445,73.958341,92.198853,led. kholm,,-9999,s46_21-22,ledyany kholm,258.3333,-14.8333,72,Clr,-9 - -11
3366,5446,73.567119,93.152531,unspecified,,3,s46_21-22,unspecified,264.1667,-13.75,80,Chf,-9 - -11
3367,5447,73.569164,93.204473,unspecified,,3,s46_21-22,unspecified,264.1667,-13.75,81,Chf,-9 - -11
3368,5468,72.135843,94.061779,bulg.,,-9999,s46_35-36,bulgunnyakh,274.1667,-13.3333,23,Chf,-9 - -11
3369,5451,72.971148,94.220636,unspecified,,4,s46_29-30,unspecified,252.5,-14.1667,115,Chf,-9 - -11
3370,5452,72.983184,94.236392,unspecified,,3,s46_29-30,unspecified,252.5,-14.1667,110,Chf,-9 - -11
3371,5464,72.198885,94.470145,bulg.,,-9999,s46_35-36,bulgunnyakh,274.1667,-13.3333,21,Chf,-9 - -11
3372,5465,72.218256,94.44262,bulg.,,-9999,s46_35-36,bulgunnyakh,274.1667,-13.3333,18,Chf,-9 - -11
3373,5450,73.042783,94.672419,bulg.,,-9999,s46_29-30,bulgunnyakh,252.5,-14.1667,21,Chf,-9 - -11
3374,5456,72.573237,94.98956,bulg.,,-9999,s46_35-36,bulgunnyakh,255,-13.5833,27,Chf,-9 - -11
3375,5462,72.437806,95.232421,bulg.,,-9999,s46_35-36,bulgunnyakh,252.5,-13.9167,28,Chf,-9 - -11
3376,5463,72.46136,95.061882,bulg.,,-9999,s46_35-36,bulgunnyakh,255,-13.5833,30,Chf,-9 - -11
3377,5466,72.27755,94.799862,bulg.,,-9999,s46_35-36,bulgunnyakh,265.8333,-13.3333,33,Chf,-9 - -11
3378,5459,72.429956,95.645219,bulg.,,-9999,s46_35-36,bulgunnyakh,252.5,-13.9167,42,Chf,-9 - -11
3379,5460,72.407482,95.579753,bulg.,,-9999,s46_35-36,bulgunnyakh,252.5,-13.9167,44,Chf,-9 - -11
3380,5461,72.403125,95.52426,bulg.,,-9999,s46_35-36,bulgunnyakh,252.5,-13.9167,39,Chf,-9 - -11
3381,5467,72.273526,95.726246,unspecified,,5,s46_35-36,unspecified,251.6667,-13.5833,80,Clf,-9 - -11
3382,5449,73.036949,95.619183,unspecified,,3,s46_29-30,unspecified,243.3333,-14.1667,89,Clf,-9 - -11
3383,5448,73.397546,95.527238,led. kholm,,-9999,s46_23-24,ledyany kholm,243.3333,-14.1667,137,Clf,-9 - -11
3384,5457,72.617315,95.854319,bulg.,,-9999,s46_35-36,bulgunnyakh,245.8333,-13.9167,44,Clf,-9 - -11
3385,5458,72.601081,95.941691,bulg.,,-9999,s46_35-36,bulgunnyakh,245.8333,-13.9167,49,Clf,-9 - -11
3386,5453,72.800226,95.919359,unspecified,,3,s46_29-30,unspecified,245.8333,-13.9167,99,Clf,-9 - -11
3387,5454,72.798826,95.854827,unspecified,,3,s46_29-30,unspecified,245.8333,-13.9167,89,Clf,-9 - -11
3388,5455,72.824049,95.801168,unspecified,,3,s46_29-30,unspecified,245.8333,-13.9167,101,Clf,-9 - -11
3389,5469,74.651055,96.078185,led. kholm,,-9999,s47_13-14,ledyany kholm,225,-16.0833,237,Clr,-11 - -13
3390,5470,74.648308,96.082637,led. kholm,,-9999,s47_13-14,ledyany kholm,225,-16.0833,237,Clr,-11 - -13
3391,5471,74.603579,96.221195,led. kholm,,-9999,s47_13-14,ledyany kholm,237.5,-16.3333,323,Clr,-11 - -13
3392,5488,72.736769,96.30032,bulg.,,3,s47-25_26,bulgunnyakh,245.8333,-13.9167,17,Clf,-9 - -11
3393,5489,72.724455,96.275513,bulg.,,-9999,s47-25_26,bulgunnyakh,245.8333,-13.9167,12,Clf,-9 - -11
3394,5487,72.848478,96.437823,bulg.,,4,s47-25_26,bulgunnyakh,245.8333,-13.9167,43,Clf,-9 - -11
3395,5475,73.263837,96.355992,unspecified,,3,s47-25_26,unspecified,237.5,-14.5,19,Clf,-9 - -11
3396,5476,73.303629,96.409659,unspecified,,3,s47-25_26,unspecified,237.5,-14.5,27,Clf,-9 - -11
3397,5517,72.23793,96.774588,bulg.,69,-9999,s47-31_32,bulgunnyakh,251.6667,-13.5833,44,Chf,-9 - -11
3398,5518,72.186417,97.016629,bulg.,62,-9999,s47-31_32,bulgunnyakh,242.5,-13.5,42,Chf,-9 - -11
3399,5519,72.141027,97.738626,bulg.,,3,s47-31_32,bulgunnyakh,239.1667,-13.6667,65,Chf,-9 - -11
3400,5520,72.147228,97.745598,bulg.,,7,s47-31_32,bulgunnyakh,239.1667,-13.6667,68,Chf,-9 - -11
3401,5477,73.190679,97.293615,unspecified,,3,s47-25_26,unspecified,237.5,-14.5,76,Clf,-9 - -11
3402,5478,73.213799,97.531372,unspecified,,3,s47-25_26,unspecified,229.1667,-14.3333,154,Chf,-9 - -11
3403,5479,73.213673,97.632391,unspecified,,4,s47-25_26,unspecified,229.1667,-14.3333,143,Chf,-9 - -11
3404,5521,72.659291,98.076727,unspecified,,3,s47-33_34,unspecified,231.6667,-14.25,139,Chf,-9 - -11
3405,5530,72.404016,98.139905,bulg.,,3,s47-33_34,bulgunnyakh,233.3333,-13.8333,56,Chf,-9 - -11
3406,5531,72.447821,98.242719,bulg.,,3,s47-33_34,bulgunnyakh,233.3333,-13.8333,46,Chf,-9 - -11
3407,5532,72.288975,98.05611,bulg.,,3,s47-33_34,bulgunnyakh,233.3333,-13.8333,74,Chf,-9 - -11
3408,5480,73.183338,97.935237,unspecified,,4,s47-25_26,unspecified,229.1667,-14.3333,30,Chf,-9 - -11
3409,5481,73.199817,97.960432,unspecified,,5,s47-25_26,unspecified,229.1667,-14.3333,28,Chf,-9 - -11
3410,5482,73.235725,97.769741,unspecified,,-9999,s47-25_26,unspecified,229.1667,-14.3333,27,Chf,-9 - -11
3411,5483,73.240955,97.796159,unspecified,,3,s47-25_26,unspecified,229.1667,-14.3333,26,Chf,-9 - -11
3412,5490,73.190686,98.08244,bulg.,,-9999,s47-27_28,bulgunnyakh,225.8333,-14.6667,53,Chf,-9 - -11
3413,5491,73.188856,98.189096,bulg.,,-9999,s47-27_28,bulgunnyakh,225.8333,-14.6667,37,Chf,-9 - -11
3414,5492,73.197928,98.242458,bulg.,,3,s47-27_28,bulgunnyakh,225.8333,-14.6667,53,Chf,-9 - -11
3415,5494,72.838947,98.090481,bulg.,,3,s47-27_28,bulgunnyakh,231.6667,-14.25,33,Chf,-9 - -11
3416,5495,72.956014,98.050995,bulg.,,-9999,s47-27_28,bulgunnyakh,237.5,-13.9167,57,Chf,-9 - -11
3417,5496,72.962641,98.110842,bulg.,,-9999,s47-27_28,bulgunnyakh,231.6667,-14.25,59,Chf,-9 - -11
3418,5484,73.256439,97.858757,unspecified,,6,s47-25_26,unspecified,229.1667,-14.3333,35,Chf,-9 - -11
3419,5485,73.268725,97.818419,unspecified,,5,s47-25_26,unspecified,229.1667,-14.3333,26,Chf,-9 - -11
3420,5486,73.273886,97.773058,unspecified,,3,s47-25_26,unspecified,229.1667,-14.3333,34,Chf,-9 - -11
3421,5539,72.037832,98.663525,bulg.,,4,s47-33_34,bulgunnyakh,235,-13.25,57,Chf,-7 - -9
3422,5540,72.052955,98.736989,bulg.,,4,s47-33_34,bulgunnyakh,235,-13.25,59,Chf,-7 - -9
3423,5541,72.002919,98.746918,bulg.,69,-9999,s47-33_34,bulgunnyakh,235,-13.25,52,Chf,-7 - -9
3424,5542,72.061127,98.662964,bulg.,,7,s47-33_34,bulgunnyakh,235,-13.25,50,Chf,-7 - -9
3425,5522,72.528664,98.477641,bulg.,,3,s47-33_34,bulgunnyakh,233.3333,-13.8333,44,Chf,-9 - -11
3426,5523,72.494262,98.323763,bulg.,,4,s47-33_34,bulgunnyakh,233.3333,-13.8333,41,Chf,-9 - -11
3427,5524,72.534424,98.671142,bulg.,,-9999,s47-33_34,bulgunnyakh,233.3333,-13.8333,42,Chf,-9 - -11
3428,5527,72.490137,98.398793,bulg.,,-9999,s47-33_34,bulgunnyakh,233.3333,-13.8333,37,Chf,-9 - -11
3429,5528,72.461404,98.603522,bulg.,,-9999,s47-33_34,bulgunnyakh,233.3333,-13.8333,43,Chf,-9 - -11
3430,5529,72.421137,98.387801,bulg.,,3,s47-33_34,bulgunnyakh,233.3333,-13.8333,60,Chf,-9 - -11
3431,5497,72.861028,98.430304,bulg.,,3,s47-27_28,bulgunnyakh,231.6667,-14.25,68,Clf,-9 - -11
3432,5472,73.406125,98.48719,unspecified,,-9999,s47_21-22,unspecified,225.8333,-14.6667,20,Chf,-9 - -11
3433,5473,73.403177,98.506576,unspecified,,3,s47_21-22,unspecified,225.8333,-14.6667,16,Chf,-9 - -11
3434,5533,72.132458,98.865697,bulg.,,3,s47-33_34,bulgunnyakh,233.3333,-13.8333,57,Chf,-9 - -11
3435,5534,72.177746,99.052788,bulg.,,-9999,s47-33_34,bulgunnyakh,233.3333,-13.8333,46,Chf,-9 - -11
3436,5535,72.24206,99.164842,bulg.,,3,s47-33_34,bulgunnyakh,233.3333,-13.8333,56,Chf,-9 - -11
3437,5538,72.041402,98.930245,bulg.,,-9999,s47-33_34,bulgunnyakh,235,-13.25,63,Chf,-7 - -9
3438,5525,72.519207,99.689676,unspecified,,3,s47-33_34,unspecified,230,-13.8333,32,Clf,-9 - -11
3439,5526,72.52456,99.744178,bulg.,,3,s47-33_34,bulgunnyakh,230,-13.8333,30,Clf,-9 - -11
3440,5493,73.217708,99.284489,bulg.,,5,s47-27_28,bulgunnyakh,224.1667,-14.8333,47,Chf,-9 - -11
3441,5536,72.038645,99.845328,bulg.,87,-9999,s47-33_34,bulgunnyakh,226.6667,-13.5833,69,Clf,-7 - -9
3442,5537,72.06343,99.819446,bulg.,,-9999,s47-33_34,bulgunnyakh,226.6667,-13.5833,76,Clf,-7 - -9
3443,5563,72.142035,100.172221,unspecified,,-9999,s47-35_36,unspecified,224.1667,-13.8333,86,Clf,-9 - -11
3444,5570,72.016903,100.00919,bulg.,,9,s47-35_36,bulgunnyakh,226.6667,-13.5833,97,Clf,-7 - -9
3445,5564,72.154305,100.472132,bulg.,,-9999,s47-35_36,bulgunnyakh,224.1667,-13.8333,67,Clf,-9 - -11
3446,5565,72.181614,100.521413,bulg.,,3,s47-35_36,bulgunnyakh,224.1667,-13.8333,61,Clf,-9 - -11
3447,5566,72.155829,100.596503,bulg.,,-9999,s47-35_36,bulgunnyakh,224.1667,-13.8333,66,Clf,-9 - -11
3448,5567,72.22501,100.568072,bulg.,,4,s47-35_36,bulgunnyakh,224.1667,-13.8333,75,Clf,-9 - -11
3449,5543,72.51128,100.579467,bulg.,,5,s47-35_36,bulgunnyakh,224.1667,-13.8333,56,Clf,-9 - -11
3450,5560,72.339856,100.578023,bulg.,,-9999,s47-35_36,bulgunnyakh,224.1667,-13.8333,64,Clf,-9 - -11
3451,5561,72.429397,100.590412,bulg.,,-9999,s47-35_36,bulgunnyakh,224.1667,-13.8333,71,Clf,-9 - -11
3452,5562,72.289385,100.408214,bulg.,,5,s47-35_36,bulgunnyakh,224.1667,-13.8333,72,Clf,-9 - -11
3453,5568,72.255986,100.464588,bulg.,,-9999,s47-35_36,bulgunnyakh,224.1667,-13.8333,62,Clf,-9 - -11
3454,5515,72.787851,100.309986,unspecified,,3,s47-29_30,unspecified,221.6667,-14,63,Clf,-9 - -11
3455,5516,72.801141,100.270085,unspecified,,5,s47-29_30,unspecified,221.6667,-14,55,Clf,-9 - -11
3456,5474,73.631661,100.295189,bulg.,,-9999,s47_23-24,bulgunnyakh,215.8333,-15,64,Clf,-9 - -11
3457,5544,72.576921,100.835886,bulg.,,3,s47-35_36,bulgunnyakh,221.6667,-14,15,Clf,-9 - -11
3458,5545,72.637852,101.062636,bulg.,,-9999,s47-35_36,bulgunnyakh,221.6667,-14,17,Chf,-9 - -11
3459,5546,72.578492,101.060618,bulg.,,-9999,s47-35_36,bulgunnyakh,221.6667,-14,10,Clf,-9 - -11
3460,5547,72.516838,101.148071,bulg.,,-9999,s47-35_36,bulgunnyakh,224.1667,-13.8333,36,Clf,-9 - -11
3461,5558,72.34059,101.185195,bulg.,,3,s47-35_36,bulgunnyakh,224.1667,-13.8333,60,Clf,-9 - -11
3462,5559,72.480232,100.799416,bulg.,,-9999,s47-35_36,bulgunnyakh,224.1667,-13.8333,59,Clf,-9 - -11
3463,5504,73.072424,101.197932,unspecified,,3,s47-29_30,unspecified,219.1667,-14.75,85,Clf,-9 - -11
3464,5505,73.106675,101.220304,unspecified,,3,s47-29_30,unspecified,219.1667,-14.75,133,Clf,-9 - -11
3465,5512,73.015851,101.249724,unspecified,,3,s47-29_30,unspecified,221.6667,-14,105,Chf,-9 - -11
3466,5498,73.270059,101.087414,unspecified,,3,s47-29_30,unspecified,219.1667,-14.75,134,Clf,-9 - -11
3467,5569,72.19624,101.592056,bulg.,,-9999,s47-35_36,bulgunnyakh,218.3333,-13.9167,88,Clf,-9 - -11
3468,5514,72.694461,101.527489,bulg.,,-9999,s47-29_30,bulgunnyakh,221.6667,-14,49,Chf,-9 - -11
3469,5551,72.386849,101.72417,unspecified,,3,s47-35_36,unspecified,218.3333,-13.9167,95,Clf,-9 - -11
3470,5553,72.34455,101.712241,unspecified,,3,s47-35_36,unspecified,218.3333,-13.9167,100,Clf,-9 - -11
3471,5554,72.361786,101.636975,unspecified,,3,s47-35_36,unspecified,218.3333,-13.9167,103,Clf,-9 - -11
