﻿_id,AufDataSrc,Auf_area,Auf_index,Map_index,Auf_topo,Auf_in_map,toponumber,date,Long,Lat,elevation,comment,CrossIndex,Distance_m
834,Aufeis Cadastre data (1958),0.17500000000,560,4,0,1,"Q60-007,008","",175.52600000000,66.85930000000,508,"",2315,799.00000000000
835,Aufeis Cadastre data (1958),0.70000000000,561,4,0,1,"Q60-007,008","",175.46100000000,66.82210000000,459,"",1912,0.00000000000
836,Aufeis Cadastre data (1958),0.72500000000,562,4,0,1,"Q60-007,008","",175.02200000000,66.86060000000,145,"",1909,2145.65991211000
837,Aufeis Cadastre data (1958),2.75000000000,563,4,0,1,"Q60-007,008","",174.51300000000,66.68970000000,129,"",1916,342.57901001000
838,Aufeis Cadastre data (1958),0.52500000000,564,4,0,1,"Q60-007,008","",174.75000000000,66.71180000000,134,"",1917,2697.29003906000
839,Aufeis Cadastre data (1958),1.70000000000,565,4,0,1,"Q60-007,008","",175.15900000000,66.67320000000,321,"",1919,0.00000000000
840,Aufeis Cadastre data (1958),0.37500000000,566,4,0,1,"Q60-007,008","",175.41500000000,66.72110000000,338,"",1912,3460.85009766000
841,Aufeis Cadastre data (1958),0.15000000000,567,4,0,1,"Q60-007,008","",175.39300000000,66.70620000000,324,"",2317,371.00000000000
842,Aufeis Cadastre data (1958),0.62500000000,568,4,0,1,"Q60-007,008","",175.60800000000,66.68900000000,334,"",-9999,-9999.00000000000
843,Aufeis Cadastre data (1958),2.50000000000,569,4,0,1,"Q60-007,008","",175.71400000000,66.67930000000,276,"",1918,7.16231012344
844,Aufeis Cadastre data (1958),0.35000000000,570,4,0,1,"Q60-013,014","",175.44800000000,66.64330000000,382,"",2318,1420.00000000000
845,Aufeis Cadastre data (1958),0.25000000000,571,4,0,1,"Q60-013,014","",175.61200000000,66.62750000000,345,"",1922,1371.31005859000
846,Aufeis Cadastre data (1958),1.00000000000,572,4,0,1,"Q60-013,014","",175.55000000000,66.61970000000,269,"",1921,288.31399536100
847,Aufeis Cadastre data (1958),2.59200000000,573,4,0,1,"Q60-013,014","",175.77800000000,66.59010000000,167,"",1929,0.00000000000
848,Aufeis Cadastre data (1958),0.77500000000,574,4,0,1,"Q60-013,014","",175.54200000000,66.58220000000,352,"",-9999,-9999.00000000000
849,Aufeis Cadastre data (1958),0.72000000000,575,4,0,1,"Q60-013,014","",175.93800000000,66.53710000000,99,"",1933,163.82499694800
850,Aufeis Cadastre data (1958),0.50400000000,576,4,0,1,"Q60-013,014","",175.32000000000,66.47500000000,232,"",1936,0.00000000000
851,Aufeis Cadastre data (1958),1.62000000000,577,4,0,1,"Q60-013,014","",175.19400000000,66.51820000000,239,"",1934,340.39001464800
852,Aufeis Cadastre data (1958),1.44000000000,578,4,0,1,"Q60-013,014","",175.36500000000,66.48460000000,253,"",1935,65.38500213620
853,Aufeis Cadastre data (1958),1.60000000000,579,4,0,1,"Q60-013,014","",174.99500000000,66.59850000000,270,"",1925,0.00000000000
854,Aufeis Cadastre data (1958),0.55000000000,580,4,0,1,"Q60-013,014","",174.92700000000,66.57820000000,261,"",1928,1047.86999512000
855,Aufeis Cadastre data (1958),0.75000000000,581,4,0,1,"Q60-013,014","",174.32900000000,66.51210000000,123,"",2337,2116.00000000000
856,Aufeis Cadastre data (1958),0.92500000000,582,4,0,1,"Q60-013,014","",174.79600000000,66.45840000000,331,"",1937,927.53997802700
857,Aufeis Cadastre data (1958),5.75000000000,583,4,0,1,"Q60-013,014","",174.04500000000,66.36430000000,111,"",1978,153.58599853500
858,Aufeis Cadastre data (1958),0.17500000000,584,4,0,1,"Q60-013,014","",174.09400000000,66.03210000000,148,"",2338,942.00000000000
859,Aufeis Cadastre data (1958),0.57500000000,585,4,0,1,"Q60-013,014","",174.53300000000,66.12380000000,328,"",1971,0.00000000000
860,Aufeis Cadastre data (1958),2.42000000000,586,4,0,1,"Q60-013,014","",175.35500000000,66.16420000000,94,"",1967,1051.22998047000
861,Aufeis Cadastre data (1958),3.28000000000,587,4,0,1,"Q60-013,014","",175.58600000000,66.23820000000,63,"",1964,2144.67993164000
862,Aufeis Cadastre data (1958),3.42000000000,588,4,0,1,"Q60-013,014","",175.35000000000,66.28830000000,168,"",1958,0.00000000000
863,Aufeis Cadastre data (1958),15.85400000000,589,4,0,1,"Q60-013,014","",175.44700000000,66.29600000000,112,"",1959,202.04400634800
864,Aufeis Cadastre data (1958),0.72000000000,590,4,0,1,"Q60-013,014","",175.56400000000,66.41730000000,206,"",1940,305.40899658200
865,Aufeis Cadastre data (1958),1.16000000000,591,4,1,1,"Q60-013,014","",175.83100000000,66.44020000000,64,"",1939,0.00000000000
866,Aufeis Cadastre data (1958),0.32400000000,592,4,0,1,"Q60-015,016","",176.17800000000,66.24820000000,165,"",1986,2724.62011719000
867,Aufeis Cadastre data (1958),1.62500000000,593,4,1,1,"Q60-009,010","",176.69100000000,66.72530000000,205,"",1984,0.00000000000
868,Aufeis Cadastre data (1958),0.32500000000,594,4,0,1,"Q60-015,016","",176.70500000000,66.58960000000,265,"",-9999,-9999.00000000000
869,Aufeis Cadastre data (1958),0.50000000000,595,4,0,1,"Q60-015,016","",176.76000000000,66.58980000000,266,"",2003,974.94897460900
870,Aufeis Cadastre data (1958),1.05000000000,596,4,0,1,"Q60-015,016","",177.05600000000,66.63680000000,381,"",2007,61.69229888920
871,Aufeis Cadastre data (1958),0.87500000000,597,4,0,1,"Q60-015,016","",177.26200000000,66.51420000000,271,"",2034,0.00000000000
872,Aufeis Cadastre data (1958),2.51200000000,598,4,1,1,"Q60-015,016","",176.60000000000,66.38380000000,254,"",-9999,-9999.00000000000
873,Aufeis Cadastre data (1958),0.60000000000,599,4,0,1,"Q60-015,016","",176.30700000000,66.38220000000,118,"",1946,940.30603027300
874,Aufeis Cadastre data (1958),0.10000000000,600,4,0,1,"Q60-015,016","",176.44700000000,66.32120000000,258,"",-9999,-9999.00000000000
875,Aufeis Cadastre data (1958),0.85000000000,601,4,0,1,"Q60-015,016","",176.47600000000,66.30130000000,206,"",2012,386.70999145500
876,Aufeis Cadastre data (1958),1.62000000000,602,4,0,1,"Q60-015,016","",176.58900000000,66.26900000000,272,"",2013,216.17700195300
877,Aufeis Cadastre data (1958),0.35000000000,603,4,0,1,"Q60-015,016","",176.77000000000,66.30690000000,364,"",-9999,-9999.00000000000
878,Aufeis Cadastre data (1958),0.50000000000,604,4,0,1,"Q60-015,016","",176.92400000000,66.32920000000,286,"",2025,549.30700683600
879,Aufeis Cadastre data (1958),3.25000000000,605,4,1,1,"Q60-015,016","",176.95900000000,66.24050000000,168,"",2022,0.00000000000
880,Aufeis Cadastre data (1958),1.39200000000,606,4,0,1,"Q60-015,016","",176.45200000000,66.16890000000,262,"",2014,2397.65991211000
881,Aufeis Cadastre data (1958),0.29200000000,607,4,0,1,"Q60-015,016","",176.69300000000,66.19440000000,297,"",2018,1324.02001953000
882,Aufeis Cadastre data (1958),0.95700000000,608,4,0,1,"Q60-015,016","",176.68100000000,66.16150000000,242,"",2019,1008.14001465000
883,Aufeis Cadastre data (1958),1.17200000000,609,4,0,1,"Q60-015,016","",176.74800000000,66.07700000000,151,"",2017,345.80300903300
884,Aufeis Cadastre data (1958),0.56700000000,610,4,0,1,"Q60-015,016","",177.06300000000,66.10390000000,157,"",2027,0.00000000000
885,Aufeis Cadastre data (1958),0.22300000000,611,4,0,1,"Q60-015,016","",177.44200000000,66.13240000000,177,"",2030,561.80102539100
886,Aufeis Cadastre data (1958),0.20200000000,612,4,0,1,"Q60-015,016","",177.52100000000,66.16440000000,178,"",2031,488.93200683600
887,Aufeis Cadastre data (1958),2.36800000000,613,4,0,1,"Q60-015,016","",177.35500000000,66.25380000000,117,"",-9999,-9999.00000000000
888,Aufeis Cadastre data (1958),0.14600000000,614,4,0,1,"Q60-015,016","",177.42600000000,66.37460000000,211,"",2032,168.61000061000
889,Aufeis Cadastre data (1958),1.05000000000,615,4,0,1,"Q60-015,016","",177.59200000000,66.37190000000,228,"",-9999,-9999.00000000000
890,Aufeis Cadastre data (1958),4.94300000000,616,4,1,1,"Q60-015,016","",177.57500000000,66.25750000000,108,"",2038,45.09690093990
891,Aufeis Cadastre data (1958),0.25000000000,617,4,0,1,"Q60-015,016","",177.80500000000,66.38480000000,268,"",2297,899.00000000000
892,Aufeis Cadastre data (1958),5.40000000000,618,4,1,1,"Q60-015,016","",177.85500000000,66.36160000000,169,"",2036,1262.73999023000
893,Aufeis Cadastre data (1958),5.51000000000,619,4,1,1,"Q60-015,016","",177.80500000000,66.26570000000,112,"",1182,0.00000000000
894,Aufeis Cadastre data (1958),1.07300000000,620,4,0,1,"Q60-015,016","",177.96200000000,66.27930000000,296,"",1183,1874.25000000000
895,Aufeis Cadastre data (1958),0.90800000000,621,4,0,1,"Q60-015,016","",177.79600000000,66.20230000000,105,"",1200,485.92300415000
896,Aufeis Cadastre data (1958),15.37000000000,622,4,0,1,"Q60-017,018","",178.08600000000,66.19970000000,148,"",1209,365.16400146500
897,Aufeis Cadastre data (1958),1.37500000000,623,4,0,1,"Q60-017,018","",178.21300000000,66.21530000000,208,"",1197,204.33599853500
898,Aufeis Cadastre data (1958),0.57500000000,624,4,0,1,"Q60-017,018","",178.42200000000,66.10440000000,255,"",1222,1018.46997070000
899,Aufeis Cadastre data (1958),1.27500000000,625,4,0,1,"Q60-017,018","",178.52500000000,66.14690000000,269,"",1218,2841.20996094000
900,Aufeis Cadastre data (1958),0.42500000000,626,4,0,1,"Q60-017,018","",178.37400000000,66.23370000000,279,"",1190,526.89001464800
901,Aufeis Cadastre data (1958),1.75000000000,627,4,0,1,"Q60-017,018","",178.34200000000,66.27860000000,307,"",1177,1693.81005859000
902,Aufeis Cadastre data (1958),2.34000000000,628,4,0,1,"Q60-017,018","",178.27000000000,66.31620000000,320,"",1164,45.01110076900
903,Aufeis Cadastre data (1958),0.92800000000,629,4,0,1,"Q60-017,018","",178.09400000000,66.33090000000,290,"",1163,484.38400268600
904,Aufeis Cadastre data (1958),1.12500000000,630,4,1,1,"Q60-009,010","",177.62800000000,66.67310000000,337,"",1999,0.00000000000
905,Aufeis Cadastre data (1958),0.57500000000,631,4,1,1,"Q60-009,010","",177.83500000000,66.72770000000,430,"",2002,287.35900878900
906,Aufeis Cadastre data (1958),0.57500000000,632,4,0,1,"Q60-017,018","",178.51600000000,66.40390000000,371,"",1152,1478.25000000000
907,Aufeis Cadastre data (1958),2.50000000000,633,4,0,1,"Q60-017,018","",178.57800000000,66.39270000000,322,"",1154,1130.85998535000
908,Aufeis Cadastre data (1958),5.69400000000,634,4,0,1,"Q60-017,018","",178.73200000000,66.34910000000,238,"",1161,1480.35998535000
909,Aufeis Cadastre data (1958),3.93300000000,635,4,0,1,"Q60-017,018","",178.98600000000,66.48410000000,285,"",1138,327.28100585900
910,Aufeis Cadastre data (1958),4.25000000000,636,4,1,1,"Q60-017,018","",179.02700000000,66.46510000000,311,"",1143,10.19729995730
911,Aufeis Cadastre data (1958),0.25000000000,637,4,0,1,"Q60-017,018","",179.15300000000,66.40610000000,330,"",-9999,-9999.00000000000
912,Aufeis Cadastre data (1958),12.99600000000,638,4,1,1,"Q60-017,018","",178.93500000000,66.34080000000,197,"",1169,108.47200012200
913,Aufeis Cadastre data (1958),3.90000000000,639,4,1,1,"Q60-017,018","",179.08200000000,66.25710000000,115,"",1184,0.00000000000
914,Aufeis Cadastre data (1958),9.55000000000,640,4,0,1,"Q60-017,018","",178.85300000000,66.17090000000,158,"",1206,326.82699585000
915,Aufeis Cadastre data (1958),3.39000000000,641,4,1,1,"Q60-017,018","",179.07400000000,66.12800000000,81,"",1214,0.00000000000
916,Aufeis Cadastre data (1958),0.25000000000,642,4,0,1,"Q60-017,018","",179.17100000000,66.19110000000,174,"",1203,5.20082998276
917,Aufeis Cadastre data (1958),0.20000000000,643,4,0,1,"Q60-017,018","",179.15000000000,66.24040000000,240,"",1186,738.47399902300
918,Aufeis Cadastre data (1958),0.20000000000,644,4,0,1,"Q60-017,018","",179.15400000000,66.21410000000,181,"",-9999,-9999.00000000000
919,Aufeis Cadastre data (1958),6.95000000000,645,4,0,1,"Q60-017,018","",179.31200000000,66.21640000000,129,"",1187,281.40899658200
920,Aufeis Cadastre data (1958),0.35000000000,646,4,0,1,"Q60-017,018","",179.50400000000,66.17810000000,181,"",-9999,-9999.00000000000
921,Aufeis Cadastre data (1958),4.25000000000,647,4,1,1,"Q60-017,018","",179.46600000000,66.29520000000,273,"",1172,0.00000000000
922,Aufeis Cadastre data (1958),0.85000000000,648,4,0,1,"Q60-017,018","",179.32800000000,66.27850000000,199,"",1174,1482.00000000000
923,Aufeis Cadastre data (1958),0.25000000000,649,4,0,1,"Q60-017,018","",179.30100000000,66.27860000000,238,"",1167,102.20899963400
924,Aufeis Cadastre data (1958),0.37500000000,650,4,0,1,"Q60-017,018","",179.25800000000,66.33000000000,298,"",-9999,-9999.00000000000
925,Aufeis Cadastre data (1958),1.60000000000,651,4,1,1,"Q60-017,018","",179.40300000000,66.35490000000,297,"",1153,0.00000000000
926,Aufeis Cadastre data (1958),1.02500000000,652,4,0,1,"Q60-017,018","",179.34200000000,66.39890000000,384,"",1151,530.63800048800
927,Aufeis Cadastre data (1958),2.88500000000,653,4,1,1,"Q60-017,018","",179.46800000000,66.42430000000,399,"",1146,295.65100097700
928,Aufeis Cadastre data (1958),1.51200000000,654,4,0,1,"Q60-017,018","",179.56700000000,66.47180000000,486,"",1145,3399.80004883000
929,Aufeis Cadastre data (1958),2.80000000000,655,4,0,1,"Q60-017,018","",179.72600000000,66.64480000000,368,"",1059,1767.53002930000
930,Aufeis Cadastre data (1958),8.16800000000,656,4,0,1,"Q60-017,018","",179.93100000000,66.42350000000,278,"",1148,0.00000000000
931,Aufeis Cadastre data (1958),3.25000000000,657,4,0,1,"Q60-017,018","",179.62500000000,66.39330000000,387,"",1150,436.41299438500
932,Aufeis Cadastre data (1958),0.77500000000,658,4,0,1,"Q60-017,018","",179.85400000000,66.36590000000,257,"",1149,18.27490043640
933,Aufeis Cadastre data (1958),1.00000000000,659,4,0,1,"Q60-017,018","",179.70200000000,66.28420000000,285,"",1168,568.37500000000
934,Aufeis Cadastre data (1958),0.62500000000,660,4,0,1,"Q60-017,018","",179.67100000000,66.24830000000,255,"",1180,470.91900634800
935,Aufeis Cadastre data (1958),0.72600000000,661,4,0,1,"Q60-017,018","",179.77000000000,66.06020000000,135,"",1227,35.67369842530
936,Aufeis Cadastre data (1958),0.00000000000,662,4,0,1,"Q01-001,002","",-179.45900000000,67.98330000000,590,"",-9999,-9999.00000000000
937,Aufeis Cadastre data (1958),0.03200000000,663,4,0,1,"Q01-001,002","",-179.33500000000,67.96780000000,356,"",-9999,-9999.00000000000
938,Aufeis Cadastre data (1958),2.11800000000,664,4,1,1,"Q01-001,002","",-179.22900000000,67.99410000000,188,"",982,0.00000000000
939,Aufeis Cadastre data (1958),1.31000000000,665,4,0,1,"Q01-001,002","",-179.28600000000,67.93770000000,221,"",983,1529.43994141000
940,Aufeis Cadastre data (1958),0.92500000000,666,4,0,1,"Q01-001,002","",-179.10600000000,67.98260000000,199,"",981,245.93600463900
941,Aufeis Cadastre data (1958),0.90600000000,667,4,0,1,"Q01-001,002","",-179.02000000000,67.99080000000,158,"",980,323.01199340800
942,Aufeis Cadastre data (1958),2.78000000000,668,4,0,1,"Q01-001,002","",-178.93500000000,67.93940000000,154,"",977,11.48929977420
943,Aufeis Cadastre data (1958),1.29500000000,669,4,0,1,"Q01-001,002","",-179.03500000000,67.91670000000,202,"",979,1858.22998047000
944,Aufeis Cadastre data (1958),0.30400000000,670,4,0,1,"Q01-001,002","",-179.03900000000,67.87830000000,344,"",-9999,-9999.00000000000
945,Aufeis Cadastre data (1958),0.24000000000,671,4,0,1,"Q01-001,002","",-178.91300000000,67.87560000000,358,"",978,2168.88989258000
946,Aufeis Cadastre data (1958),1.28000000000,672,4,0,1,"Q01-001,002","",-178.73400000000,67.87970000000,220,"",-9999,-9999.00000000000
947,Aufeis Cadastre data (1958),1.60000000000,673,4,0,1,"Q01-001,002","",-178.63800000000,67.93590000000,144,"",984,0.00000000000
948,Aufeis Cadastre data (1958),0.19200000000,674,4,0,1,"Q01-001,002","",-178.58700000000,67.90550000000,218,"",-9999,-9999.00000000000
949,Aufeis Cadastre data (1958),0.36400000000,675,4,0,1,"Q60-005,006","",179.98200000000,67.86740000000,544,"",-9999,-9999.00000000000
950,Aufeis Cadastre data (1958),0.40500000000,676,4,0,1,"Q01-001,002","",-179.92300000000,67.86900000000,525,"",-9999,-9999.00000000000
951,Aufeis Cadastre data (1958),0.06100000000,677,4,0,1,"Q01-001,002","",-179.80400000000,67.84520000000,377,"",-9999,-9999.00000000000
952,Aufeis Cadastre data (1958),0.18500000000,678,4,0,1,"Q01-001,002","",-179.80200000000,67.78120000000,362,"",2339,2292.00000000000
953,Aufeis Cadastre data (1958),0.06100000000,679,4,0,1,"Q01-001,002","",-179.96600000000,67.74490000000,401,"",2295,358.00000000000
954,Aufeis Cadastre data (1958),0.60800000000,680,4,0,1,"Q01-001,002","",-179.95900000000,67.73260000000,357,"",-9999,-9999.00000000000
955,Aufeis Cadastre data (1958),0.92400000000,681,4,0,1,"Q01-001,002","",-179.47000000000,67.77520000000,256,"",992,0.00000000000
956,Aufeis Cadastre data (1958),0.64500000000,682,4,0,1,"Q01-001,002","",-179.31500000000,67.76200000000,281,"",991,0.00000000000
957,Aufeis Cadastre data (1958),1.82300000000,683,4,0,1,"Q01-001,002","",-178.89600000000,67.73930000000,223,"",990,140.04200744600
958,Aufeis Cadastre data (1958),2.75200000000,684,4,1,1,"Q01-001,002","",-178.31900000000,67.71240000000,106,"",985,0.00000000000
959,Aufeis Cadastre data (1958),1.41800000000,685,4,0,1,"Q01-003,004","",-177.99500000000,67.70360000000,167,"",999,928.51000976600
960,Aufeis Cadastre data (1958),0.72000000000,686,4,0,1,"Q01-003,004","",-177.73200000000,67.70690000000,124,"",-9999,-9999.00000000000
961,Aufeis Cadastre data (1958),0.60800000000,687,4,0,1,"Q01-003,004","",-177.96900000000,67.64740000000,218,"",1001,2160.48999023000
962,Aufeis Cadastre data (1958),0.12200000000,688,4,0,1,"Q01-001,002","",-178.27900000000,67.60780000000,194,"",986,533.95697021500
963,Aufeis Cadastre data (1958),1.01200000000,689,4,0,1,"Q01-001,002","",-178.35400000000,67.58730000000,226,"",987,250.02699279800
964,Aufeis Cadastre data (1958),0.27300000000,690,4,0,1,"Q01-001,002","",-179.27400000000,67.58940000000,215,"",1015,210.93099975600
965,Aufeis Cadastre data (1958),0.14800000000,691,4,0,1,"Q01-001,002","",-179.25300000000,67.55320000000,275,"",1016,6.43660020828
966,Aufeis Cadastre data (1958),0.18500000000,692,4,0,1,"Q01-001,002","",-179.21000000000,67.52710000000,350,"",-9999,-9999.00000000000
967,Aufeis Cadastre data (1958),0.05500000000,693,4,0,1,"Q01-001,002","",-179.18200000000,67.54700000000,479,"",-9999,-9999.00000000000
968,Aufeis Cadastre data (1958),10.02000000000,694,4,1,1,"Q01-001,002","",-179.66000000000,67.50470000000,235,"",1017,0.00000000000
969,Aufeis Cadastre data (1958),1.39000000000,695,4,1,1,"Q01-001,002","",-179.92500000000,67.39560000000,336,"",1019,689.36999511700
970,Aufeis Cadastre data (1958),4.80000000000,696,4,0,1,"Q01-001,002","",-179.81100000000,67.37600000000,363,"",1018,0.00000000000
971,Aufeis Cadastre data (1958),0.75200000000,697,4,0,1,"Q01-001,002","",-179.58800000000,67.40050000000,290,"",1021,386.74398803700
972,Aufeis Cadastre data (1958),0.54400000000,698,4,0,1,"Q01-001,002","",-179.62100000000,67.36200000000,291,"",1022,1306.11999512000
973,Aufeis Cadastre data (1958),0.12800000000,699,4,0,1,"Q01-007,008","",-179.60100000000,67.32610000000,333,"",1023,1279.40002441000
974,Aufeis Cadastre data (1958),0.36800000000,700,4,0,1,"Q01-001,002","",-179.26100000000,67.33950000000,304,"",1024,0.00000000000
975,Aufeis Cadastre data (1958),3.41000000000,701,4,0,1,"Q01-007,008","",-179.41200000000,67.25800000000,249,"",1026,0.00000000000
976,Aufeis Cadastre data (1958),0.11200000000,702,4,0,1,"Q01-007,008","",-179.23600000000,67.27640000000,290,"",1025,1544.95996094000
977,Aufeis Cadastre data (1958),0.12800000000,703,4,0,1,"Q01-007,008","",-179.26900000000,67.24850000000,353,"",-9999,-9999.00000000000
978,Aufeis Cadastre data (1958),0.11200000000,704,4,0,1,"Q01-007,008","",-179.19400000000,67.25280000000,323,"",-9999,-9999.00000000000
979,Aufeis Cadastre data (1958),0.24000000000,705,4,0,1,"Q01-007,008","",-179.13100000000,67.27010000000,259,"",1031,778.73699951200
980,Aufeis Cadastre data (1958),0.47700000000,706,4,0,1,"Q01-007,008","",-179.11700000000,67.23860000000,266,"",1032,133.34100341800
981,Aufeis Cadastre data (1958),0.36000000000,707,4,0,1,"Q01-007,008","",-179.91900000000,67.21280000000,477,"",-9999,-9999.00000000000
982,Aufeis Cadastre data (1958),0.54000000000,708,4,0,1,"Q01-007,008","",-179.89300000000,67.18250000000,375,"",1028,668.98999023400
983,Aufeis Cadastre data (1958),1.62000000000,709,4,0,1,"Q01-007,008","",-179.95800000000,67.16960000000,470,"",1029,72.54579925540
984,Aufeis Cadastre data (1958),0.20700000000,710,4,0,1,"Q01-007,008","",-179.77500000000,67.18530000000,427,"",1027,107.12500000000
985,Aufeis Cadastre data (1958),0.45000000000,711,4,0,1,"Q01-007,008","",-179.22400000000,67.16200000000,322,"",1034,164.46200561500
986,Aufeis Cadastre data (1958),0.28800000000,712,4,0,1,"Q01-007,008","",-179.42000000000,67.08900000000,417,"",-9999,-9999.00000000000
987,Aufeis Cadastre data (1958),0.18000000000,713,4,0,1,"Q01-007,008","",-179.39800000000,67.01370000000,200,"",1048,1530.19995117000
988,Aufeis Cadastre data (1958),1.62900000000,714,4,0,1,"Q01-007,008","",-179.25200000000,67.04180000000,166,"",1047,0.00000000000
989,Aufeis Cadastre data (1958),0.36000000000,715,4,0,1,"Q01-007,008","",-178.92500000000,67.18520000000,154,"",1033,679.02697753900
990,Aufeis Cadastre data (1958),0.70900000000,716,4,0,1,"Q01-007,008","",-178.95400000000,66.92640000000,246,"",-9999,-9999.00000000000
991,Aufeis Cadastre data (1958),0.50600000000,717,4,0,1,"Q01-007,008","",-178.77400000000,66.87200000000,347,"",-9999,-9999.00000000000
992,Aufeis Cadastre data (1958),0.19200000000,718,4,0,1,"Q01-007,008","",-178.96400000000,66.80340000000,276,"",1041,0.00000000000
993,Aufeis Cadastre data (1958),0.96000000000,719,4,0,1,"Q01-007,008","",-179.25500000000,66.76740000000,329,"",1045,231.58900451700
994,Aufeis Cadastre data (1958),1.60000000000,720,4,0,1,"Q01-007,008","",-178.91000000000,66.71660000000,275,"",1042,165.29699707000
995,Aufeis Cadastre data (1958),1.44000000000,721,4,0,1,"Q01-013,014","",-179.05500000000,66.65250000000,368,"",1043,2230.30004883000
996,Aufeis Cadastre data (1958),0.24000000000,722,4,0,1,"Q01-007,008","",-179.63500000000,66.70250000000,209,"",1051,852.40600585900
997,Aufeis Cadastre data (1958),4.07500000000,723,4,0,1,"Q01-013,014","",-179.87500000000,66.60170000000,273,"",1055,0.00000000000
998,Aufeis Cadastre data (1958),1.09000000000,724,4,0,1,"Q01-013,014","",-179.37200000000,66.44410000000,193,"",-9999,-9999.00000000000
999,Aufeis Cadastre data (1958),2.64000000000,725,4,0,1,"Q01-013,014","",-179.33100000000,66.37200000000,62,"",-9999,-9999.00000000000
1000,Aufeis Cadastre data (1958),0.33300000000,726,4,0,1,"Q01-013,014","",-179.37600000000,66.33050000000,30,"",-9999,-9999.00000000000
1001,Aufeis Cadastre data (1958),14.97700000000,727,4,1,1,"Q01-013,014","",-179.42800000000,66.33320000000,0,"",1257,0.00000000000
1002,Aufeis Cadastre data (1958),17.71200000000,728,4,0,1,"Q01-013,014","",-179.61500000000,66.19990000000,16,"",1262,1993.58996582000
1003,Aufeis Cadastre data (1958),0.72000000000,729,4,0,1,"Q01-013,014","",-179.68400000000,66.17620000000,16,"",1261,317.85998535200
1004,Aufeis Cadastre data (1958),13.23000000000,730,4,0,1,"Q01-013,014","",-179.83400000000,66.10550000000,10,"",1263,169.05099487300
1005,Aufeis Cadastre data (1958),1.64700000000,731,4,0,1,"Q01-013,014","",-179.85200000000,66.00670000000,29,"",-9999,-9999.00000000000
1006,Aufeis Cadastre data (1958),0.72000000000,732,4,0,1,"Q01-019,020","",-179.87500000000,65.91380000000,57,"",-9999,-9999.00000000000
1007,Aufeis Cadastre data (1958),0.50400000000,733,4,0,1,"Q60-019,020","",174.53800000000,65.86700000000,397,"",206,17.27050018310
1008,Aufeis Cadastre data (1958),1.44000000000,734,4,0,1,"Q60-019,020","",174.52100000000,65.80470000000,330,"",2344,50.00000000000
1009,Aufeis Cadastre data (1958),0.82800000000,735,4,0,1,"Q60-019,020","",174.68100000000,65.92220000000,355,"",203,97.06549835210
1010,Aufeis Cadastre data (1958),0.72000000000,736,4,0,1,"Q60-019,020","",174.85100000000,65.93650000000,388,"",246,335.36898803700
1011,Aufeis Cadastre data (1958),0.28800000000,737,4,0,1,"Q60-019,020","",174.64700000000,65.84700000000,447,"",2322,806.00000000000
1012,Aufeis Cadastre data (1958),2.25000000000,738,4,0,1,"Q60-019,020","",175.18200000000,65.96800000000,112,"",1973,62.06869888310
1013,Aufeis Cadastre data (1958),7.90000000000,739,4,1,1,"Q60-019,020","",175.38000000000,65.92800000000,35,"",1974,0.00000000000
1014,Aufeis Cadastre data (1958),3.50000000000,740,4,0,1,"Q60-019,020","",175.40000000000,65.82140000000,38,"",2346,2371.00000000000
1015,Aufeis Cadastre data (1958),0.92500000000,741,4,0,1,"Q60-019,020","",175.09100000000,65.85370000000,57,"",-9999,-9999.00000000000
1016,Aufeis Cadastre data (1958),0.62500000000,742,4,0,1,"Q60-019,020","",175.26200000000,65.73000000000,115,"",-9999,-9999.00000000000
1017,Aufeis Cadastre data (1958),0.12500000000,743,4,0,1,"Q60-019,020","",175.18900000000,65.75470000000,106,"",-9999,-9999.00000000000
1018,Aufeis Cadastre data (1958),0.10800000000,744,4,0,1,"Q60-019,020","",175.00100000000,65.74530000000,216,"",-9999,-9999.00000000000
1019,Aufeis Cadastre data (1958),0.10800000000,745,4,0,1,"Q60-019,020","",174.91400000000,65.73990000000,247,"",-9999,-9999.00000000000
1020,Aufeis Cadastre data (1958),0.72000000000,746,4,0,1,"Q60-019,020","",174.95300000000,65.70290000000,170,"",221,3103.56005859000
1021,Aufeis Cadastre data (1958),0.43200000000,747,4,0,1,"Q60-019,020","",174.79700000000,65.73040000000,254,"",-9999,-9999.00000000000
1022,Aufeis Cadastre data (1958),0.82800000000,748,4,0,1,"Q60-019,020","",174.87400000000,65.70810000000,190,"",218,669.65899658200
1023,Aufeis Cadastre data (1958),0.36000000000,749,4,0,1,"Q60-019,020","",174.87100000000,65.68820000000,179,"",-9999,-9999.00000000000
1024,Aufeis Cadastre data (1958),0.25200000000,750,4,0,1,"Q60-019,020","",174.85800000000,65.65090000000,175,"",-9999,-9999.00000000000
1025,Aufeis Cadastre data (1958),0.42500000000,751,4,0,1,"Q60-019,020","",174.82300000000,65.63310000000,177,"",-9999,-9999.00000000000
1026,Aufeis Cadastre data (1958),0.28800000000,752,4,0,1,"Q60-019,020","",174.68500000000,65.61740000000,261,"",-9999,-9999.00000000000
1027,Aufeis Cadastre data (1958),1.37500000000,753,4,0,1,"Q60-019,020","",174.43400000000,65.61290000000,251,"",239,512.75500488300
1028,Aufeis Cadastre data (1958),0.57500000000,754,4,0,1,"Q60-019,020","",175.13300000000,65.52050000000,119,"",-9999,-9999.00000000000
