AufDataSrc,Auf_area,Auf_index,Map_index,Auf_topo,Auf_in_map,Toponumber,date,Long,Lat,Elevation,comment,CrossIndes,Distance
Aufeis Cadastre data (1958),0.17600000000,273,8,0,0,"Q58-031,032",,163.08800000000,64.00010000000,647,,686,970.00000000000
Aufeis Cadastre data (1958),3.24300000000,274,8,0,0,"Q58-031,032",17.09.1947,163.19800000000,64.03280000000,637,,174,4.44143000000
Aufeis Cadastre data (1958),0.34500000000,275,8,0,0,"Q58-031,032",17.09.1947,163.43300000000,64.24370000000,564,,557,1480.54000000000
Aufeis Cadastre data (1958),0.10900000000,276,8,0,0,"Q58-031,032",,163.46900000000,64.29150000000,603,,576,3132.07000000000
Aufeis Cadastre data (1958),0.57800000000,908,8,1,0,"P58-001,002",26.08.1948,163.21100000000,63.95240000000,570,,178,0.00000000000
Aufeis Cadastre data (1958),1.81000000000,909,8,0,0,"P58-001,002",,163.07800000000,63.89440000000,549,,180,294.81000000000
Aufeis Cadastre data (1958),0.13700000000,910,8,0,0,"P58-001,002",24.08.1948,163.15800000000,63.83130000000,564,,470,251.53100000000
Aufeis Cadastre data (1958),0.29000000000,911,8,0,0,"P58-001,002",,163.19500000000,63.76410000000,591,,474,1004.60000000000
Aufeis Cadastre data (1958),1.08500000000,912,8,0,0,"P58-001,002",,163.14900000000,63.77300000000,567,,471,125.27200000000
Aufeis Cadastre data (1958),1.44500000000,913,8,0,0,"P58-001,002",24.08.1948,163.06500000000,63.68110000000,605,,479,1588.41000000000
Aufeis Cadastre data (1958),0.32500000000,914,8,0,0,"P58-001,002",,162.96900000000,63.71390000000,635,,477,955.27600000000
Aufeis Cadastre data (1958),5.78000000000,915,8,1,0,"P58-001,002",,163.02000000000,63.78440000000,537,,609,176.26700000000
Aufeis Cadastre data (1958),0.08000000000,917,8,0,0,"P58-001,002",24.08.1948,162.98500000000,63.81050000000,544,,608,356.16200000000
Aufeis Cadastre data (1958),0.65000000000,918,8,0,0,"P58-001,002",,162.89600000000,63.83430000000,563,,184,595.57500000000
Aufeis Cadastre data (1958),0.00000000000,951,8,0,0,"P58-001,002",,163.20200000000,63.61340000000,648,,188,16.15090000000
Aufeis Cadastre data (1958),0.37100000000,0,9,1,0,"P59-013,014",,168.23600000000,62.62720000000,160,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.13300000000,240,8,0,0,"Q58-031,032",,163.30100000000,64.64660000000,822,,616,807.80300000000
Aufeis Cadastre data (1958),1.42100000000,241,8,0,0,"Q58-031,032",,163.51400000000,64.61690000000,689,,649,810.57500000000
Aufeis Cadastre data (1958),0.00000000000,708,9,0,1,"P58-005,006",,166.27700000000,63.60060000000,326,,97,227.41400000000
